Organisation_URL,Site_Reference,Site_Name_Address,GeoX,GeoY,Siteplan_URL,Hectares,Ownership_Status,Planning_Status,Permission_Type,Permission_Date,Planning_History,Deliverable,Net_Dwelling_Range_From,Net_Dwelling_Range_To,Hazardous_Substances,Notes,First_Added_Date,Last_Updated_Date,End_Date
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR10,4-6 Park Road North,-1.23941,54.56699,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.02,not owned by a public authority,permissioned,other,13/05/2021,https://planning.agileapplications.co.uk/middlesbrough/application-details/33455,yes,13,13,0,Change of use of former social club to 13 self-contained studio apartments with associated external alterations and front boundary wall. Work commenced January 2022.,11/12/2017,24/02/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR12,"L/S Middlesbrough Dock, Middlehaven",-1.22255,54.57748,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,1.89,owned by a public authority,not permissioned, ,<Null>, , ,40,48,0,Site now under the control of the MDC (Middlesbrough Development Corporation) planning authority.,11/12/2017,11/12/2017,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR17,Station Street,-1.23747,54.57912,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.19,not owned by a public authority,permissioned,full planning permission,09/10/2017,https://planning.agileapplications.co.uk/middlesbrough/application-details/26993, ,337,337,0,"7 storey student accommodation building, 337 studios and ancillary space (231 sqm Retail - A1, Cafe - A3 and takeaway - A5). Site has been cleared but now under the control of the MDC (Middlesbrough Development Corporation) planning authority.",11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR19,"Former St David's School, Cowley Road, Acklam",-1.25123,54.54073,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,6.05,mixed ownership,permissioned,full planning permission,04/02/2021,https://planning.agileapplications.co.uk/middlesbrough/application-details/30309,yes,139,139,0,"Demolition of existing caretaker's property and erection of 139 dwellings with associated improvements to St David's Way including access widening and landscaping. Bungalow now demolished, scheme impacted by nutrient neutrality. ",11/12/2017,31/01/2024,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR23,"Bishopton Road, Grove Hill",-1.23089,54.55712,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,2.76,not owned by a public authority,permissioned,full planning permission,28/03/2018,https://planning.agileapplications.co.uk/middlesbrough/application-details/27687,yes,92,92,0,Erection of 92no dwellinghouses (including 39no bungalows). Site complete as of 16/1/20,11/12/2017,28/02/2020,16/01/2020
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR25,"Bracken Grange, Marton",-1.21227,54.54939,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,1.78,mixed ownership,permissioned,Reserved matters permission,06/12/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/29978,yes,82,82,0,Reserved matters application for the erection of 350 dwellings and associated works. Brownfield element (82 dwellings) on former car park to north of development. Brownfield element of scheme now complete.,11/12/2017,24/02/2022,25/07/2022
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR26,"The Lawns, Marton",-1.20891,54.54220,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.99,not owned by a public authority,permissioned,full planning permission,14/08/2017,https://planning.agileapplications.co.uk/middlesbrough/application-details/26656,yes,23,23,0,"Residential development comprising 23no dwellings (2,3 & 4 bed), landscaping and associated infrastructure. Site complete as of 18/6/19",11/12/2017,15/03/2019,18/06/2019
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR28,"Ford Close Riding School, Brass Castle Lane",-1.18261,54.51911,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,0.97,not owned by a public authority,pending, ,<Null>,https://planning.agileapplications.co.uk/middlesbrough/application-details/37873,yes,9,11,0,Part of a larger allocated housing site with additional 4.47 ha of greenfield. Application refused 8/12/20 and subsequent appeal lost. A new application is pending.,11/12/2017,21/08/2022,<Null>
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR3,"Roworth Road, Thorntree",-1.18374,54.55651,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,2.68,not owned by a public authority,permissioned,full planning permission,21/03/2019,https://planning.agileapplications.co.uk/middlesbrough/application-details/28381,yes,89,89,0,"Construction of 89no. dwellings, comprising 32no. bungalows and 57no. houses and associated highways and external works. Development completed July 2021.",11/12/2017,24/02/2022,12/07/2021
http://opendatacommunities.org/id/unitary-authority/middlesbrough,BR30,Gresham (Union Village),-1.24027,54.57257,https://www.middlesbrough.gov.uk/media/anpnzcgd/brownfield-sites-middlesbrough.pdf,5.4,mixed ownership,permissioned,full planning permission,05/10/2020,https://planning.agileapplications.co.uk/middlesbrough/application-details/32856,yes,145,145,0," Erection of 145 residential dwellings with associated access, parking, landscaping and amenity space. This application only relates to part of the site.  As of 31/1/24 140 units started on site with zero completions. Site now under control of the MDC.",11/12/2017,31/01/2024,<Null>
