Property Reference Number,Full Property Address,Post Code,NDR - Analysis code description,RV,Account Start date,Company Name,Current Relief Type Description,Current Relief Award Start Date,Current Relief Award End Date
NN3040090108,"St Augustines Primary School Gunnergate Lane, Coulby Newham, Middlesbrough, TS8 0TE",TS8 0TE,School And Premises,"41,500",01/11/2015,St Augustine'S Rc Primary School,Mandatory relief occupied,01/11/2015,
NN3040190104,"St Gerards Rc Primary School, Avalon Court, Hemlington, Middlesbrough, TS8 9HU",TS8 9HU,School And Premises,"32,500",01/11/2015,St Gerard'S Rc Primary School,Mandatory relief occupied,01/11/2015,
NN3040390100,"Sunnyside Oap Communal Room, Sunnyside, Coulby Newham, Middlesbrough, TS8 0RA",TS8 0RA,Community Centre And Premises,"3,000",15/11/2004,Thirteen Housing Group Limited,Mandatory relief occupied,01/04/2009,
NN3041709508,"95, Ellis Gardens, Hemlington, Middlesbrough, TS8 9EX",TS8 9EX,Community Centre And Premises,"1,775",15/11/2004,Thirteen Housing Group Limited,Mandatory relief occupied,01/04/2011,
NN3041709904,"99, Ellis Gardens, Hemlington, Middlesbrough, TS8 9EX",TS8 9EX,Shop And Premises,"3,400",18/03/2005,L & D Stores,Small Business Relief England,01/04/2007,
NN3041991006,"Meeting Rooms, Farmcote Court, Hemlington, Middlesbrough, TS8 9LJ",TS8 9LJ,Community Centre And Premises,"1,725",15/11/2004,Thirteen Housing Group Limited,Mandatory relief occupied,01/04/2011,
NN3042099900,"Cleveland Community Safety Hub, 1, Cliffland Way, Hemlington, Middlesbrough, TS8 9GL",TS8 9GL,Police Station And Premises,"262,500",09/07/2018,Chief Constable,,,
NN3042803606,"36, The Coppice, Coulby Newham, Middlesbrough, TS8 0RH",TS8 0RH,Community Centre And Premises,"1,625",15/11/2004,Thirteen Housing Group Limited,Mandatory relief occupied,01/04/2011,
NN3043000102,"1, The Oaks, Hemlington, Middlesbrough, TS8 9PY",TS8 9PY,Community Centre And Premises,"2,600",31/03/1990,Accent Housing Limited,Mandatory relief occupied,01/04/2013,
NN3043390240,"Adshel Site 1703 0030, Newham Way, Middlesbrough, TS8 0RR",TS8 0RR,Advertising Right,400,01/04/2004,Clear Channel Uk Ltd,,,
NN3043390305,"Sunniside Primary School, Newham Way, Middlesbrough, TS8 0TP",TS8 0TP,School And Premises,"43,500",01/01/2014,Sunnyside Academy,Mandatory relief occupied,01/01/2014,
NN3043390310,"Adshel Site 1703 0031, Newham Way, Middlesbrough, TS8 0RU",TS8 0RU,Advertising Right,400,01/04/2004,Clear Channel Uk Ltd,,,
NN3043390350,"Adshel Site 1703 0026, Newham Way, Middlesbrough, TS8 0RA",TS8 0RA,Advertising Right,400,01/04/2004,Clear Channel Uk Ltd,,,
NN3043390560,"Adshel Site 1703 0029, Newham Way, Middlesbrough, TS8 0SL",TS8 0SL,Advertising Right,400,01/04/2004,Clear Channel Uk Ltd,,,
NN3044013609,"136, Hollowfield, Coulby Newham, Middlesbrough, TS8 0RS",TS8 0RS,Office And Premises,"1,250",08/12/2014,Thirteen Housing Group Limited,,,
NN3044390106,"Middlesbrough And District Motor Club, Coulby Manor Way, Coulby Newham, Middlesbrough, TS8 0RP",TS8 0RP,Club (Social) And Premises,"22,750",01/04/2017,Middlesbrough & District Motor Club Limited,Supporting Small Business Relief (Ssb),01/04/2023,
NN3046900101,"1, Mowbray Drive, Hemlington, Middlesbrough, TS8 9NP",TS8 9NP,Office And Premises,"1,050",31/03/1990,North British Housing Assn Ltd,,,
NN3047101518,"Habinteg Housing Association , 15, Cresswell Close, Hemlington, Middlesbrough, TS8 9QB",TS8 9QB,Office And Premises,"1,225",01/04/2010,Habinteg Housing Assoc Ltd,,,
NN3047190107,"Community Centre, Cresswell Close, Hemlington, Middlesbrough, TS8 9QB",TS8 9QB,Community Centre And Premises,"2,275",31/03/1990,Habinteg Housing Assoc Ld,Mandatory relief occupied,01/04/2009,
NN3047402916,"Adj 29, Crossfields, Coulby Newham, Middlesbrough, TS8 0TS",TS8 0TS,Store And Premises,530,21/05/2018,Karbon Homes Limited,,,
NN3047410612,"Adj 106, Crossfields, Coulby Newham, Middlesbrough, TS3 0TU",TS3 0TU,Store And Premises,550,21/05/2018,Karbon Homes Limited,,,
NN3047491000,"Community Centre, Crossfields, Coulby Newham, Middlesbrough, TS8 0TU",TS8 0TU,Community Centre And Premises,"2,075",21/05/2018,Karbon Homes Limited,,,
NN3048090207,"Parkway Day Nursery, Cropton Way, Coulby Newham, Middlesbrough, TS8 0TL",TS8 0TL,Day Nursery And Premises,"35,000",16/08/2013,Parkway Day Nursery Limited,,,
NN3048090504,"Midwifery Unit, Cropton Way, Coulby Newham, Middlesbrough, TS8 0TL",TS8 0TL,Surgery And Premises,"8,300",01/03/2021,Ascent Healthcare Ltd,Retail Discount,01/04/2023,
NN3048090900,"Coulby Medical Practice, Cropton Way, Coulby Newham, Middlesbrough, TS8 0TL",TS8 0TL,Surgery And Premises,"27,500",11/06/2001,Coulby Medical Practice,,,
NN3048400034,"Unit 3, Hamsterley Way, Coulby Newham, Middlesbrough, TS8 0GD",TS8 0GD,Showroom And Premises,"48,250",09/09/2005,Pets At Home Ltd,,,
NN3048400117,"Unit 1a, Hamsterley Way, Coulby Newham, Middlesbrough, TS8 0GD",TS8 0GD,Hairdressing Salon And Premises,"24,500",13/05/2022,The Feel Good Group Ltd,,,
