Property Reference Number,Full Property Address,Post Code,Primary Liable party name,Outstanding Debt,Billing Period
NN3102116519,"165, Albert Road, Middlesbrough, TS1 2PX",TS1 2PX,2020spv001,-40.98,2022
NN3280222600,"226, Linthorpe Road, Middlesbrough, TS1 3QW",TS1 3QW,A & H Developers Ltd,-1574.45,2023
NN3381781422,"R.S Fashions, 9, Stonehouse Street, Middlesbrough, TS5 6HR",TS5 6HR,A & K Fashions Ltd,-245.13,2016
NN3362002904,"29, Roman Road, Middlesbrough, TS5 6EA",TS5 6EA,A & S Stores Ltd,235.17,2004
NN3431591309,"A Buckler Storage, West Street, Middlesbrough, TS2 1LZ",TS2 1LZ,A Buckler Haulage Ltd,19.7,1992
NN3431591309,"A Buckler Storage, West Street, Middlesbrough, TS2 1LZ",TS2 1LZ,A Buckler Haulage Ltd,21.3,1998
NN3113905901,"59, Ayresome Street, Middlesbrough, TS1 4NR",TS1 4NR,A G Electrical Services Co Ltd,25.3,2008
NN3143801103,"11, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,A Levy And Son Ltd,-4144.03,2021
NN3302090011,"Brambles Farm Social Club., Millbrook Avenue, Brambles Farm, Middlesbrough, TS3 9EB",TS3 9EB,A T & R Limited In Liquidation,1200.78,2009
NN3171693209,"Unit 8 North Sea Supply Base, Depot Road, Middlesbrough, TS2 1LS",TS2 1LS,A V Dawson Ltd,3251.59,1996
NN3068698900,"Stores 8-9 R/O, 46, Stokesley Road, Marton, Middlesbrough, TS7 8DU",TS7 8DU,A.Heagney Ltd         ,152.28,2001
NN3350690315,"Ams House Unit A , Queensway South, Middlesbrough, TS3 8TF",TS3 8TF,Aamss Ltd,-92.84,2022
NN3350690318,"Ams House Unit D, Queensway South, Middlesbrough, TS3 8TF",TS3 8TF,Aamss Ltd,-12.59,2021
NN3350690322,"Ams House Unit H, Queensway South, Middlesbrough, TS3 8TF",TS3 8TF,Aamss Ltd,-22,2021
NN3366107820,"8 , Raleigh Court, Riverside Park Ind Est, Middlesbrough, TS2 1RR",TS2 1RR,Aanco (Uk) Limited,-6587.58,2023
NN3280290227,"2nd Flr, 202-206., Linthorpe Road, Middlesbrough, TS1 3QW",TS1 3QW,Accent Foundation Limited,-217.57,2020
NN3138300300,"Tamp, 3, Wilfred Whitfield Way, Middlesbrough, TS2 1EN",TS2 1EN,Ace Aluminium & Architectural Services Ltd (In Liquidation),-61.76,2022
NN3293112335,"Grd Flr, 125, Marton Road, Middlesbrough, TS1 2DU",TS1 2DU,Acs Solutions Uk Ltd,522.76,2011
NN3366400644,"6, River Court, Middlesbrough, TS2 1QW",TS2 1QW,Ad Network Solutions Limited,-2463.29,2022
NN3126800820,"Units 8a & 8b, Bowes Road, Middlesbrough, TS2 1LU",TS2 1LU,Adj Fabrications,-1019.14,2018
NN3127290546,"Ref 4394, Bus Station, Middlesbrough, TS1 5EA",TS1 5EA,Adlight Ltd.,14.7,1998
NN3127290554,"Ref 4395, Bus Station, Middlesbrough, TS1 5EA",TS1 5EA,Adlight Ltd.,14.7,1998
NN3384480310,"Unit 1, 3, Startforth Road, Middlesbrough, TS2 1PJ",TS2 1PJ,Advanced Material Handling Ltd,-3195.8,2019
NN3384480328,"Unit 2 At, 3, Startforth Road, Middlesbrough, TS2 1PJ",TS2 1PJ,Advanced Material Handling Ltd,-1380.24,2019
NN3127991001,"U1-2, Unit 10, Easter Park, Barton Road, Riverside Park Ind Est, Middlesbrough, TS2 1RY",TS2 1RY,Advanced Vehicle Leasing Limited,-375,2020
NN3127991011,"Swhl Pt U11, 1st Flr, Unit 10, Easter Park, Barton Road, Riverside Park Ind Est, Middlesbrough, TS2 1RY",TS2 1RY,Advanced Vehicle Leasing Limited,-19.44,2016
NN3127991013,"E Hides Pt U11, 1st Flr, Unit 10, Easter Park, Barton Road, Riverside Park Ind Est, Middlesbrough, TS2 1RY",TS2 1RY,Advanced Vehicle Leasing Limited,-83.15,2020
NN3176801200,"12, Drake Court, Riverside Park Ind Est, Middlesbrough, TS2 1RS",TS2 1RS,Aesseal North East Operations,14.7,2001
NN3144991200,"Space 12, Central Mews, Middlesbrough, TS1 1JU",TS1 1JU,Affinity Sutton,-675,2021
NN3144995905,"Space 59 Central Mews, Central Mews, Middlesbrough, TS1 1JU",TS1 1JU,Affinity Sutton,-52.47,2021
NN3102107910,"Blue, Centre North East, Albert Road, Middlesbrough, TS1 1NG",TS1 1NG,Akb Leisure Ltd,-451.31,2015
NN3213490208,"Alfred Bagnall & Sons, Greta Street, Middlesbrough, TS1 5QS",TS1 5QS,Alfred Bagnall & Sons (North East) Ltd,19,1990
NN3366400808,"Grd Flr,  8, River Court, Middlesbrough, TS2 1RT",TS2 1RT,Allied Health Services Ltd,-90,2021
NN3366400808,"Grd Flr,  8, River Court, Middlesbrough, TS2 1RT",TS2 1RT,Allied Healthcare (Uk) Limited,-843.29,2018
NN3350681320,"Queensway Business Centre, Unit 13b, Queensway South, Middlesbrough, TS3 8TF",TS3 8TF,Alpha Cladding & Roof Maintenance Ltd,-1248,2021
NN3321089306,"Office 306, 3rd Flr, Tad Centre, Ormesby Road, Middlesbrough, TS3 7SF",TS3 7SF,Alpha Energy Ltd,-348.44,2022
NN3321089307,"Office 307, 3rd Flr, Tad Centre, Ormesby Road, Middlesbrough, TS3 7SF",TS3 7SF,Alpha Energy Ltd,-432,2022
NN3145500109,"1, Carrick Court, Middlesbrough, TS2 1QE",TS2 1QE,Alpha Trade Frames Ltd,1432.54,2005
